activity_id,institution_id,source_id,experiment_id,member_id,table_id,variable_id,grid_label,zstore,dcpp_init_year,version,status,severity,issue_url
DAMIP,MPI-M,MPI-ESM1-2-LR,ssp245-cov-modgreen,r8i1p1f99,Oyr,opottempdiff,gn,s3://cmip6-pds/CMIP6/DAMIP/MPI-M/MPI-ESM1-2-LR/ssp245-cov-modgreen/r8i1p1f99/Oyr/opottempdiff/gn/v20190710/,,20190710,good,none,none
DAMIP,MPI-M,MPI-ESM1-2-LR,ssp245-cov-modgreen,r8i1p1f99,Oyr,opottempmint,gn,s3://cmip6-pds/CMIP6/DAMIP/MPI-M/MPI-ESM1-2-LR/ssp245-cov-modgreen/r8i1p1f99/Oyr/opottempmint/gn/v20190710/,,20190710,good,none,none
DAMIP,MPI-M,MPI-ESM1-2-LR,ssp245-cov-modgreen,r8i1p1f99,Oyr,opottemppadvect,gn,s3://cmip6-pds/CMIP6/DAMIP/MPI-M/MPI-ESM1-2-LR/ssp245-cov-modgreen/r8i1p1f99/Oyr/opottemppadvect/gn/v20190710/,,20190710,good,none,none
DAMIP,MPI-M,MPI-ESM1-2-LR,ssp245-cov-modgreen,r8i1p1f99,Oyr,opottemppmdiff,gn,s3://cmip6-pds/CMIP6/DAMIP/MPI-M/MPI-ESM1-2-LR/ssp245-cov-modgreen/r8i1p1f99/Oyr/opottemppmdiff/gn/v20190710/,,20190710,good,none,none
DAMIP,MPI-M,MPI-ESM1-2-LR,ssp245-cov-modgreen,r8i1p1f99,Oyr,opottemprmadvect,gn,s3://cmip6-pds/CMIP6/DAMIP/MPI-M/MPI-ESM1-2-LR/ssp245-cov-modgreen/r8i1p1f99/Oyr/opottemprmadvect/gn/v20190710/,,20190710,good,none,none
DAMIP,MPI-M,MPI-ESM1-2-LR,ssp245-cov-modgreen,r8i1p1f99,Oyr,expsi,gn,s3://cmip6-pds/CMIP6/DAMIP/MPI-M/MPI-ESM1-2-LR/ssp245-cov-modgreen/r8i1p1f99/Oyr/expsi/gn/v20190710/,,20190710,good,none,none
DAMIP,MPI-M,MPI-ESM1-2-LR,ssp245-cov-modgreen,r8i1p1f99,Oyr,opottemptend,gn,s3://cmip6-pds/CMIP6/DAMIP/MPI-M/MPI-ESM1-2-LR/ssp245-cov-modgreen/r8i1p1f99/Oyr/opottemptend/gn/v20190710/,,20190710,good,none,none
DAMIP,MPI-M,MPI-ESM1-2-LR,ssp245-cov-strgreen,r10i1p1f99,Eyr,cVegLut,gn,s3://cmip6-pds/CMIP6/DAMIP/MPI-M/MPI-ESM1-2-LR/ssp245-cov-strgreen/r10i1p1f99/Eyr/cVegLut/gn/v20190710/,,20190710,good,none,none
DAMIP,MPI-M,MPI-ESM1-2-LR,ssp245-cov-strgreen,r10i1p1f99,Eyr,cropFrac,gn,s3://cmip6-pds/CMIP6/DAMIP/MPI-M/MPI-ESM1-2-LR/ssp245-cov-strgreen/r10i1p1f99/Eyr/cropFrac/gn/v20190710/,,20190710,good,none,none
DAMIP,MPI-M,MPI-ESM1-2-LR,ssp245-cov-strgreen,r10i1p1f99,Eyr,fracInLut,gn,s3://cmip6-pds/CMIP6/DAMIP/MPI-M/MPI-ESM1-2-LR/ssp245-cov-strgreen/r10i1p1f99/Eyr/fracInLut/gn/v20190710/,,20190710,good,none,none
ScenarioMIP,MPI-M,MPI-ESM1-2-LR,ssp245,r1i1p1f1,Omon,calc,gn,s3://cmip6-pds/CMIP6/ScenarioMIP/MPI-M/MPI-ESM1-2-LR/ssp245/r1i1p1f1/Omon/calc/gn/v20190710/,,20190710,good,none,none
DAMIP,MPI-M,MPI-ESM1-2-LR,ssp245-cov-strgreen,r1i1p1f99,Oyr,opottempdiff,gn,s3://cmip6-pds/CMIP6/DAMIP/MPI-M/MPI-ESM1-2-LR/ssp245-cov-strgreen/r1i1p1f99/Oyr/opottempdiff/gn/v20190710/,,20190710,good,none,none
DAMIP,MPI-M,MPI-ESM1-2-LR,ssp245-cov-strgreen,r1i1p1f99,Oyr,opottempmint,gn,s3://cmip6-pds/CMIP6/DAMIP/MPI-M/MPI-ESM1-2-LR/ssp245-cov-strgreen/r1i1p1f99/Oyr/opottempmint/gn/v20190710/,,20190710,good,none,none
DAMIP,MPI-M,MPI-ESM1-2-LR,ssp245-cov-strgreen,r1i1p1f99,Oyr,opottemppadvect,gn,s3://cmip6-pds/CMIP6/DAMIP/MPI-M/MPI-ESM1-2-LR/ssp245-cov-strgreen/r1i1p1f99/Oyr/opottemppadvect/gn/v20190710/,,20190710,good,none,none
DAMIP,MPI-M,MPI-ESM1-2-LR,ssp245-cov-strgreen,r1i1p1f99,Oyr,opottemppmdiff,gn,s3://cmip6-pds/CMIP6/DAMIP/MPI-M/MPI-ESM1-2-LR/ssp245-cov-strgreen/r1i1p1f99/Oyr/opottemppmdiff/gn/v20190710/,,20190710,good,none,none
DAMIP,MPI-M,MPI-ESM1-2-LR,ssp245-cov-strgreen,r1i1p1f99,Oyr,opottemprmadvect,gn,s3://cmip6-pds/CMIP6/DAMIP/MPI-M/MPI-ESM1-2-LR/ssp245-cov-strgreen/r1i1p1f99/Oyr/opottemprmadvect/gn/v20190710/,,20190710,good,none,none
DAMIP,MPI-M,MPI-ESM1-2-LR,ssp245-cov-strgreen,r1i1p1f99,Oyr,opottemptend,gn,s3://cmip6-pds/CMIP6/DAMIP/MPI-M/MPI-ESM1-2-LR/ssp245-cov-strgreen/r1i1p1f99/Oyr/opottemptend/gn/v20190710/,,20190710,good,none,none
DAMIP,MPI-M,MPI-ESM1-2-LR,ssp245-cov-modgreen,r8i1p1f99,Oyr,bsi,gn,s3://cmip6-pds/CMIP6/DAMIP/MPI-M/MPI-ESM1-2-LR/ssp245-cov-modgreen/r8i1p1f99/Oyr/bsi/gn/v20190710/,,20190710,good,none,none
DAMIP,MPI-M,MPI-ESM1-2-LR,ssp245-cov-strgreen,r1i1p1f99,Oyr,o2,gn,s3://cmip6-pds/CMIP6/DAMIP/MPI-M/MPI-ESM1-2-LR/ssp245-cov-strgreen/r1i1p1f99/Oyr/o2/gn/v20190710/,,20190710,good,none,none
DAMIP,MPI-M,MPI-ESM1-2-LR,ssp245-cov-modgreen,r8i1p1f99,Oyr,expcalc,gn,s3://cmip6-pds/CMIP6/DAMIP/MPI-M/MPI-ESM1-2-LR/ssp245-cov-modgreen/r8i1p1f99/Oyr/expcalc/gn/v20190710/,,20190710,good,none,none
DAMIP,MPI-M,MPI-ESM1-2-LR,ssp245-cov-modgreen,r8i1p1f99,Oyr,difvso,gn,s3://cmip6-pds/CMIP6/DAMIP/MPI-M/MPI-ESM1-2-LR/ssp245-cov-modgreen/r8i1p1f99/Oyr/difvso/gn/v20190710/,,20190710,good,none,none
DAMIP,MPI-M,MPI-ESM1-2-LR,ssp245-cov-modgreen,r8i1p1f99,Oyr,phyc,gn,s3://cmip6-pds/CMIP6/DAMIP/MPI-M/MPI-ESM1-2-LR/ssp245-cov-modgreen/r8i1p1f99/Oyr/phyc/gn/v20190710/,,20190710,good,none,none
DAMIP,MPI-M,MPI-ESM1-2-LR,ssp245-cov-modgreen,r8i1p1f99,Oyr,phyfe,gn,s3://cmip6-pds/CMIP6/DAMIP/MPI-M/MPI-ESM1-2-LR/ssp245-cov-modgreen/r8i1p1f99/Oyr/phyfe/gn/v20190710/,,20190710,good,none,none
DAMIP,MPI-M,MPI-ESM1-2-LR,ssp245-cov-modgreen,r8i1p1f99,Oyr,phyn,gn,s3://cmip6-pds/CMIP6/DAMIP/MPI-M/MPI-ESM1-2-LR/ssp245-cov-modgreen/r8i1p1f99/Oyr/phyn/gn/v20190710/,,20190710,good,none,none
DAMIP,MPI-M,MPI-ESM1-2-LR,ssp245-cov-modgreen,r8i1p1f99,Oyr,phyp,gn,s3://cmip6-pds/CMIP6/DAMIP/MPI-M/MPI-ESM1-2-LR/ssp245-cov-modgreen/r8i1p1f99/Oyr/phyp/gn/v20190710/,,20190710,good,none,none
DAMIP,MPI-M,MPI-ESM1-2-LR,ssp245-cov-modgreen,r8i1p1f99,Oyr,osaltrmadvect,gn,s3://cmip6-pds/CMIP6/DAMIP/MPI-M/MPI-ESM1-2-LR/ssp245-cov-modgreen/r8i1p1f99/Oyr/osaltrmadvect/gn/v20190710/,,20190710,good,none,none
DAMIP,MPI-M,MPI-ESM1-2-LR,ssp245-cov-modgreen,r8i1p1f99,Oyr,pon,gn,s3://cmip6-pds/CMIP6/DAMIP/MPI-M/MPI-ESM1-2-LR/ssp245-cov-modgreen/r8i1p1f99/Oyr/pon/gn/v20190710/,,20190710,good,none,none
DAMIP,MPI-M,MPI-ESM1-2-LR,ssp245-cov-modgreen,r8i1p1f99,Oyr,pp,gn,s3://cmip6-pds/CMIP6/DAMIP/MPI-M/MPI-ESM1-2-LR/ssp245-cov-modgreen/r8i1p1f99/Oyr/pp/gn/v20190710/,,20190710,good,none,none
DAMIP,MPI-M,MPI-ESM1-2-LR,ssp245-cov-modgreen,r8i1p1f99,Oyr,ppdiaz,gn,s3://cmip6-pds/CMIP6/DAMIP/MPI-M/MPI-ESM1-2-LR/ssp245-cov-modgreen/r8i1p1f99/Oyr/ppdiaz/gn/v20190710/,,20190710,good,none,none
DAMIP,MPI-M,MPI-ESM1-2-LR,ssp245-cov-modgreen,r8i1p1f99,Oyr,ppmisc,gn,s3://cmip6-pds/CMIP6/DAMIP/MPI-M/MPI-ESM1-2-LR/ssp245-cov-modgreen/r8i1p1f99/Oyr/ppmisc/gn/v20190710/,,20190710,good,none,none
DAMIP,MPI-M,MPI-ESM1-2-LR,ssp245-cov-modgreen,r8i1p1f99,Oyr,remoc,gn,s3://cmip6-pds/CMIP6/DAMIP/MPI-M/MPI-ESM1-2-LR/ssp245-cov-modgreen/r8i1p1f99/Oyr/remoc/gn/v20190710/,,20190710,good,none,none
DAMIP,MPI-M,MPI-ESM1-2-LR,ssp245-cov-modgreen,r8i1p1f99,Oyr,expc,gn,s3://cmip6-pds/CMIP6/DAMIP/MPI-M/MPI-ESM1-2-LR/ssp245-cov-modgreen/r8i1p1f99/Oyr/expc/gn/v20190710/,,20190710,good,none,none
DAMIP,MPI-M,MPI-ESM1-2-LR,ssp245-cov-modgreen,r8i1p1f99,Oyr,rsdoabsorb,gn,s3://cmip6-pds/CMIP6/DAMIP/MPI-M/MPI-ESM1-2-LR/ssp245-cov-modgreen/r8i1p1f99/Oyr/rsdoabsorb/gn/v20190710/,,20190710,good,none,none
DAMIP,MPI-M,MPI-ESM1-2-LR,ssp245-cov-modgreen,r8i1p1f99,Oyr,somint,gn,s3://cmip6-pds/CMIP6/DAMIP/MPI-M/MPI-ESM1-2-LR/ssp245-cov-modgreen/r8i1p1f99/Oyr/somint/gn/v20190710/,,20190710,good,none,none
DAMIP,MPI-M,MPI-ESM1-2-LR,ssp245-cov-modgreen,r8i1p1f99,fx,areacella,gn,s3://cmip6-pds/CMIP6/DAMIP/MPI-M/MPI-ESM1-2-LR/ssp245-cov-modgreen/r8i1p1f99/fx/areacella/gn/v20190710/,,20190710,good,none,none
DAMIP,MPI-M,MPI-ESM1-2-LR,ssp245-cov-modgreen,r8i1p1f99,Oyr,pop,gn,s3://cmip6-pds/CMIP6/DAMIP/MPI-M/MPI-ESM1-2-LR/ssp245-cov-modgreen/r8i1p1f99/Oyr/pop/gn/v20190710/,,20190710,good,none,none
DAMIP,MPI-M,MPI-ESM1-2-LR,ssp245-cov-modgreen,r8i1p1f99,Oyr,osaltpmdiff,gn,s3://cmip6-pds/CMIP6/DAMIP/MPI-M/MPI-ESM1-2-LR/ssp245-cov-modgreen/r8i1p1f99/Oyr/osaltpmdiff/gn/v20190710/,,20190710,good,none,none
DAMIP,MPI-M,MPI-ESM1-2-LR,ssp245-cov-modgreen,r8i1p1f99,Oyr,osaltpadvect,gn,s3://cmip6-pds/CMIP6/DAMIP/MPI-M/MPI-ESM1-2-LR/ssp245-cov-modgreen/r8i1p1f99/Oyr/osaltpadvect/gn/v20190710/,,20190710,good,none,none
DAMIP,MPI-M,MPI-ESM1-2-LR,ssp245-cov-modgreen,r8i1p1f99,Oyr,osaltdiff,gn,s3://cmip6-pds/CMIP6/DAMIP/MPI-M/MPI-ESM1-2-LR/ssp245-cov-modgreen/r8i1p1f99/Oyr/osaltdiff/gn/v20190710/,,20190710,good,none,none
DAMIP,MPI-M,MPI-ESM1-2-LR,ssp245-cov-modgreen,r8i1p1f99,Oyr,chldiaz,gn,s3://cmip6-pds/CMIP6/DAMIP/MPI-M/MPI-ESM1-2-LR/ssp245-cov-modgreen/r8i1p1f99/Oyr/chldiaz/gn/v20190710/,,20190710,good,none,none
DAMIP,MPI-M,MPI-ESM1-2-LR,ssp245-cov-modgreen,r8i1p1f99,Oyr,dcalc,gn,s3://cmip6-pds/CMIP6/DAMIP/MPI-M/MPI-ESM1-2-LR/ssp245-cov-modgreen/r8i1p1f99/Oyr/dcalc/gn/v20190710/,,20190710,good,none,none
DAMIP,MPI-M,MPI-ESM1-2-LR,ssp245-cov-modgreen,r8i1p1f99,Oyr,dfe,gn,s3://cmip6-pds/CMIP6/DAMIP/MPI-M/MPI-ESM1-2-LR/ssp245-cov-modgreen/r8i1p1f99/Oyr/dfe/gn/v20190710/,,20190710,good,none,none
DAMIP,MPI-M,MPI-ESM1-2-LR,ssp245-cov-modgreen,r8i1p1f99,Oyr,difvho,gn,s3://cmip6-pds/CMIP6/DAMIP/MPI-M/MPI-ESM1-2-LR/ssp245-cov-modgreen/r8i1p1f99/Oyr/difvho/gn/v20190710/,,20190710,good,none,none
DAMIP,MPI-M,MPI-ESM1-2-LR,ssp245-cov-modgreen,r8i1p1f99,Oyr,si,gn,s3://cmip6-pds/CMIP6/DAMIP/MPI-M/MPI-ESM1-2-LR/ssp245-cov-modgreen/r8i1p1f99/Oyr/si/gn/v20190710/,,20190710,good,none,none
DAMIP,MPI-M,MPI-ESM1-2-LR,ssp245-cov-modgreen,r8i1p1f99,Oyr,pcalc,gn,s3://cmip6-pds/CMIP6/DAMIP/MPI-M/MPI-ESM1-2-LR/ssp245-cov-modgreen/r8i1p1f99/Oyr/pcalc/gn/v20190710/,,20190710,good,none,none
DAMIP,MPI-M,MPI-ESM1-2-LR,ssp245-cov-strgreen,r1i1p1f99,Oyr,osaltdiff,gn,s3://cmip6-pds/CMIP6/DAMIP/MPI-M/MPI-ESM1-2-LR/ssp245-cov-strgreen/r1i1p1f99/Oyr/osaltdiff/gn/v20190710/,,20190710,good,none,none
DAMIP,MPI-M,MPI-ESM1-2-LR,ssp245-cov-strgreen,r1i1p1f99,Oyr,osaltrmadvect,gn,s3://cmip6-pds/CMIP6/DAMIP/MPI-M/MPI-ESM1-2-LR/ssp245-cov-strgreen/r1i1p1f99/Oyr/osaltrmadvect/gn/v20190710/,,20190710,good,none,none
DAMIP,MPI-M,MPI-ESM1-2-LR,ssp245-cov-strgreen,r1i1p1f99,Oyr,expc,gn,s3://cmip6-pds/CMIP6/DAMIP/MPI-M/MPI-ESM1-2-LR/ssp245-cov-strgreen/r1i1p1f99/Oyr/expc/gn/v20190710/,,20190710,good,none,none
DAMIP,MPI-M,MPI-ESM1-2-LR,ssp245-cov-strgreen,r1i1p1f99,Oyr,expcalc,gn,s3://cmip6-pds/CMIP6/DAMIP/MPI-M/MPI-ESM1-2-LR/ssp245-cov-strgreen/r1i1p1f99/Oyr/expcalc/gn/v20190710/,,20190710,good,none,none
DAMIP,MPI-M,MPI-ESM1-2-LR,ssp245-cov-strgreen,r1i1p1f99,Oyr,expsi,gn,s3://cmip6-pds/CMIP6/DAMIP/MPI-M/MPI-ESM1-2-LR/ssp245-cov-strgreen/r1i1p1f99/Oyr/expsi/gn/v20190710/,,20190710,good,none,none
DAMIP,MPI-M,MPI-ESM1-2-LR,ssp245-cov-strgreen,r1i1p1f99,Oyr,phyn,gn,s3://cmip6-pds/CMIP6/DAMIP/MPI-M/MPI-ESM1-2-LR/ssp245-cov-strgreen/r1i1p1f99/Oyr/phyn/gn/v20190710/,,20190710,good,none,none
DAMIP,MPI-M,MPI-ESM1-2-LR,ssp245-cov-strgreen,r1i1p1f99,Ofx,sftof,gn,s3://cmip6-pds/CMIP6/DAMIP/MPI-M/MPI-ESM1-2-LR/ssp245-cov-strgreen/r1i1p1f99/Ofx/sftof/gn/v20190710/,,20190710,good,none,none
DAMIP,MPI-M,MPI-ESM1-2-LR,ssp245-cov-strgreen,r1i1p1f99,Oyr,phyp,gn,s3://cmip6-pds/CMIP6/DAMIP/MPI-M/MPI-ESM1-2-LR/ssp245-cov-strgreen/r1i1p1f99/Oyr/phyp/gn/v20190710/,,20190710,good,none,none
DAMIP,MPI-M,MPI-ESM1-2-LR,ssp245-cov-strgreen,r1i1p1f99,Oyr,pop,gn,s3://cmip6-pds/CMIP6/DAMIP/MPI-M/MPI-ESM1-2-LR/ssp245-cov-strgreen/r1i1p1f99/Oyr/pop/gn/v20190710/,,20190710,good,none,none
DAMIP,MPI-M,MPI-ESM1-2-LR,ssp245-cov-strgreen,r2i1p1f99,Eyr,fracLut,gn,s3://cmip6-pds/CMIP6/DAMIP/MPI-M/MPI-ESM1-2-LR/ssp245-cov-strgreen/r2i1p1f99/Eyr/fracLut/gn/v20190710/,,20190710,wontfix,medium,https://errata.es-doc.org/static/view.html?uid=f3b709b2-8592-42ed-a835-c6f747510635
DAMIP,MPI-M,MPI-ESM1-2-LR,ssp245-cov-strgreen,r2i1p1f99,Eyr,fracOutLut,gn,s3://cmip6-pds/CMIP6/DAMIP/MPI-M/MPI-ESM1-2-LR/ssp245-cov-strgreen/r2i1p1f99/Eyr/fracOutLut/gn/v20190710/,,20190710,good,none,none
DAMIP,MPI-M,MPI-ESM1-2-LR,ssp245-cov-strgreen,r2i1p1f99,Eyr,grassFrac,gn,s3://cmip6-pds/CMIP6/DAMIP/MPI-M/MPI-ESM1-2-LR/ssp245-cov-strgreen/r2i1p1f99/Eyr/grassFrac/gn/v20190710/,,20190710,good,none,none
DAMIP,MPI-M,MPI-ESM1-2-LR,ssp245-cov-strgreen,r1i1p1f99,Oyr,difvso,gn,s3://cmip6-pds/CMIP6/DAMIP/MPI-M/MPI-ESM1-2-LR/ssp245-cov-strgreen/r1i1p1f99/Oyr/difvso/gn/v20190710/,,20190710,good,none,none
DAMIP,MPI-M,MPI-ESM1-2-LR,ssp245-cov-strgreen,r2i1p1f99,Eyr,residualFrac,gn,s3://cmip6-pds/CMIP6/DAMIP/MPI-M/MPI-ESM1-2-LR/ssp245-cov-strgreen/r2i1p1f99/Eyr/residualFrac/gn/v20190710/,,20190710,good,none,none
DAMIP,MPI-M,MPI-ESM1-2-LR,ssp245-cov-strgreen,r2i1p1f99,Eyr,treeFrac,gn,s3://cmip6-pds/CMIP6/DAMIP/MPI-M/MPI-ESM1-2-LR/ssp245-cov-strgreen/r2i1p1f99/Eyr/treeFrac/gn/v20190710/,,20190710,good,none,none
DAMIP,MPI-M,MPI-ESM1-2-LR,ssp245-cov-strgreen,r2i1p1f99,Eyr,vegFrac,gn,s3://cmip6-pds/CMIP6/DAMIP/MPI-M/MPI-ESM1-2-LR/ssp245-cov-strgreen/r2i1p1f99/Eyr/vegFrac/gn/v20190710/,,20190710,good,none,none
DAMIP,MPI-M,MPI-ESM1-2-LR,ssp245-cov-strgreen,r2i1p1f99,Ofx,areacello,gn,s3://cmip6-pds/CMIP6/DAMIP/MPI-M/MPI-ESM1-2-LR/ssp245-cov-strgreen/r2i1p1f99/Ofx/areacello/gn/v20190710/,,20190710,good,none,none
DAMIP,MPI-M,MPI-ESM1-2-LR,ssp245-cov-strgreen,r2i1p1f99,Eyr,fracInLut,gn,s3://cmip6-pds/CMIP6/DAMIP/MPI-M/MPI-ESM1-2-LR/ssp245-cov-strgreen/r2i1p1f99/Eyr/fracInLut/gn/v20190710/,,20190710,good,none,none
DAMIP,MPI-M,MPI-ESM1-2-LR,ssp245-cov-strgreen,r2i1p1f99,Ofx,basin,gn,s3://cmip6-pds/CMIP6/DAMIP/MPI-M/MPI-ESM1-2-LR/ssp245-cov-strgreen/r2i1p1f99/Ofx/basin/gn/v20190710/,,20190710,good,none,none
DAMIP,MPI-M,MPI-ESM1-2-LR,ssp245-cov-strgreen,r2i1p1f99,Ofx,masscello,gn,s3://cmip6-pds/CMIP6/DAMIP/MPI-M/MPI-ESM1-2-LR/ssp245-cov-strgreen/r2i1p1f99/Ofx/masscello/gn/v20190710/,,20190710,good,none,none
DAMIP,MPI-M,MPI-ESM1-2-LR,ssp245-cov-strgreen,r2i1p1f99,Ofx,sftof,gn,s3://cmip6-pds/CMIP6/DAMIP/MPI-M/MPI-ESM1-2-LR/ssp245-cov-strgreen/r2i1p1f99/Ofx/sftof/gn/v20190710/,,20190710,good,none,none
DAMIP,MPI-M,MPI-ESM1-2-LR,ssp245-cov-strgreen,r2i1p1f99,Ofx,thkcello,gn,s3://cmip6-pds/CMIP6/DAMIP/MPI-M/MPI-ESM1-2-LR/ssp245-cov-strgreen/r2i1p1f99/Ofx/thkcello/gn/v20190710/,,20190710,good,none,none
DAMIP,MPI-M,MPI-ESM1-2-LR,ssp245-cov-strgreen,r2i1p1f99,Ofx,volcello,gn,s3://cmip6-pds/CMIP6/DAMIP/MPI-M/MPI-ESM1-2-LR/ssp245-cov-strgreen/r2i1p1f99/Ofx/volcello/gn/v20190710/,,20190710,good,none,none
DAMIP,MPI-M,MPI-ESM1-2-LR,ssp245-cov-strgreen,r2i1p1f99,Oyr,bddtalk,gn,s3://cmip6-pds/CMIP6/DAMIP/MPI-M/MPI-ESM1-2-LR/ssp245-cov-strgreen/r2i1p1f99/Oyr/bddtalk/gn/v20190710/,,20190710,good,none,none
DAMIP,MPI-M,MPI-ESM1-2-LR,ssp245-cov-strgreen,r2i1p1f99,Eyr,shrubFrac,gn,s3://cmip6-pds/CMIP6/DAMIP/MPI-M/MPI-ESM1-2-LR/ssp245-cov-strgreen/r2i1p1f99/Eyr/shrubFrac/gn/v20190710/,,20190710,good,none,none
DAMIP,MPI-M,MPI-ESM1-2-LR,ssp245-cov-strgreen,r1i1p1f99,Oyr,osaltpmdiff,gn,s3://cmip6-pds/CMIP6/DAMIP/MPI-M/MPI-ESM1-2-LR/ssp245-cov-strgreen/r1i1p1f99/Oyr/osaltpmdiff/gn/v20190710/,,20190710,good,none,none
DAMIP,MPI-M,MPI-ESM1-2-LR,ssp245-cov-strgreen,r1i1p1f99,Oyr,difvho,gn,s3://cmip6-pds/CMIP6/DAMIP/MPI-M/MPI-ESM1-2-LR/ssp245-cov-strgreen/r1i1p1f99/Oyr/difvho/gn/v20190710/,,20190710,good,none,none
DAMIP,MPI-M,MPI-ESM1-2-LR,ssp245-cov-strgreen,r1i1p1f99,Oyr,dcalc,gn,s3://cmip6-pds/CMIP6/DAMIP/MPI-M/MPI-ESM1-2-LR/ssp245-cov-strgreen/r1i1p1f99/Oyr/dcalc/gn/v20190710/,,20190710,good,none,none
DAMIP,MPI-M,MPI-ESM1-2-LR,ssp245-cov-strgreen,r1i1p1f99,Oyr,osalttend,gn,s3://cmip6-pds/CMIP6/DAMIP/MPI-M/MPI-ESM1-2-LR/ssp245-cov-strgreen/r1i1p1f99/Oyr/osalttend/gn/v20190710/,,20190710,good,none,none
DAMIP,MPI-M,MPI-ESM1-2-LR,ssp245-cov-strgreen,r1i1p1f99,Oyr,pbfe,gn,s3://cmip6-pds/CMIP6/DAMIP/MPI-M/MPI-ESM1-2-LR/ssp245-cov-strgreen/r1i1p1f99/Oyr/pbfe/gn/v20190710/,,20190710,good,none,none
DAMIP,MPI-M,MPI-ESM1-2-LR,ssp245-cov-strgreen,r1i1p1f99,Oyr,pbsi,gn,s3://cmip6-pds/CMIP6/DAMIP/MPI-M/MPI-ESM1-2-LR/ssp245-cov-strgreen/r1i1p1f99/Oyr/pbsi/gn/v20190710/,,20190710,good,none,none
DAMIP,MPI-M,MPI-ESM1-2-LR,ssp245-cov-strgreen,r1i1p1f99,Oyr,pcalc,gn,s3://cmip6-pds/CMIP6/DAMIP/MPI-M/MPI-ESM1-2-LR/ssp245-cov-strgreen/r1i1p1f99/Oyr/pcalc/gn/v20190710/,,20190710,good,none,none
DAMIP,MPI-M,MPI-ESM1-2-LR,ssp245-cov-strgreen,r1i1p1f99,Oyr,phyc,gn,s3://cmip6-pds/CMIP6/DAMIP/MPI-M/MPI-ESM1-2-LR/ssp245-cov-strgreen/r1i1p1f99/Oyr/phyc/gn/v20190710/,,20190710,good,none,none
DAMIP,MPI-M,MPI-ESM1-2-LR,ssp245-cov-strgreen,r1i1p1f99,Oyr,phyfe,gn,s3://cmip6-pds/CMIP6/DAMIP/MPI-M/MPI-ESM1-2-LR/ssp245-cov-strgreen/r1i1p1f99/Oyr/phyfe/gn/v20190710/,,20190710,good,none,none
DAMIP,MPI-M,MPI-ESM1-2-LR,ssp245-cov-strgreen,r1i1p1f99,Oyr,osaltpadvect,gn,s3://cmip6-pds/CMIP6/DAMIP/MPI-M/MPI-ESM1-2-LR/ssp245-cov-strgreen/r1i1p1f99/Oyr/osaltpadvect/gn/v20190710/,,20190710,good,none,none
DAMIP,MPI-M,MPI-ESM1-2-LR,ssp245-cov-strgreen,r1i1p1f99,Oyr,no3,gn,s3://cmip6-pds/CMIP6/DAMIP/MPI-M/MPI-ESM1-2-LR/ssp245-cov-strgreen/r1i1p1f99/Oyr/no3/gn/v20190710/,,20190710,good,none,none
DAMIP,MPI-M,MPI-ESM1-2-LR,ssp245-cov-strgreen,r1i1p1f99,Oyr,graz,gn,s3://cmip6-pds/CMIP6/DAMIP/MPI-M/MPI-ESM1-2-LR/ssp245-cov-strgreen/r1i1p1f99/Oyr/graz/gn/v20190710/,,20190710,good,none,none
DAMIP,MPI-M,MPI-ESM1-2-LR,ssp245-cov-strgreen,r1i1p1f99,Oyr,fgco2,gn,s3://cmip6-pds/CMIP6/DAMIP/MPI-M/MPI-ESM1-2-LR/ssp245-cov-strgreen/r1i1p1f99/Oyr/fgco2/gn/v20190710/,,20190710,good,none,none
DAMIP,MPI-M,MPI-ESM1-2-LR,ssp245-cov-strgreen,r1i1p1f99,Oyr,dfe,gn,s3://cmip6-pds/CMIP6/DAMIP/MPI-M/MPI-ESM1-2-LR/ssp245-cov-strgreen/r1i1p1f99/Oyr/dfe/gn/v20190710/,,20190710,good,none,none
DAMIP,MPI-M,MPI-ESM1-2-LR,ssp245-cov-strgreen,r1i1p1f99,Ofx,thkcello,gn,s3://cmip6-pds/CMIP6/DAMIP/MPI-M/MPI-ESM1-2-LR/ssp245-cov-strgreen/r1i1p1f99/Ofx/thkcello/gn/v20190710/,,20190710,good,none,none
DAMIP,MPI-M,MPI-ESM1-2-LR,ssp245-cov-strgreen,r1i1p1f99,Oyr,bddtalk,gn,s3://cmip6-pds/CMIP6/DAMIP/MPI-M/MPI-ESM1-2-LR/ssp245-cov-strgreen/r1i1p1f99/Oyr/bddtalk/gn/v20190710/,,20190710,good,none,none
DAMIP,MPI-M,MPI-ESM1-2-LR,ssp245-cov-strgreen,r1i1p1f99,Oyr,bddtdic,gn,s3://cmip6-pds/CMIP6/DAMIP/MPI-M/MPI-ESM1-2-LR/ssp245-cov-strgreen/r1i1p1f99/Oyr/bddtdic/gn/v20190710/,,20190710,good,none,none
DAMIP,MPI-M,MPI-ESM1-2-LR,ssp245-cov-strgreen,r1i1p1f99,Oyr,bddtdife,gn,s3://cmip6-pds/CMIP6/DAMIP/MPI-M/MPI-ESM1-2-LR/ssp245-cov-strgreen/r1i1p1f99/Oyr/bddtdife/gn/v20190710/,,20190710,good,none,none
